Pitts.Samuel,Adams.Samuel
Powell.William,Adams.Samuel
Prince.Job,Adams.Samuel
Proctor.Edward,Adams.Samuel
Pulling.John,Adams.Samuel
Quincy.Josiah,Adams.Samuel
Revere.Paul,Adams.Samuel
Roylson.Thomas,Adams.Samuel
Ruddock.Abiel,Adams.Samuel
Sharp.Gibbens,Adams.Samuel
Sigourney.John,Adams.Samuel
Stoddard.Asa,Adams.Samuel
Stoddard.Jonathan,Adams.Samuel
Story.Elisha,Adams.Samuel
Swan.James,Adams.Samuel
Sweetser.John,Adams.Samuel
Symmes.Eben,Adams.Samuel
Symmes.John,Adams.Samuel
Tileston.Thomas,Adams.Samuel
Tyler.Royall,Adams.Samuel
Urann.Thomas,Adams.Samuel
Vernon.Fortesque,Adams.Samuel
Waldo.Benjamin,Adams.Samuel
Warren.Joseph,Adams.Samuel
Wendell.Oliver,Adams.Samuel
White.Samuel,Adams.Samuel
Whitwell.Samuel,Adams.Samuel
Whitwell.William,Adams.Samuel
Williams.Jonathan,Adams.Samuel
Winslow.John,Adams.Samuel
Winthrop.John,Adams.Samuel
Young.Thomas,Adams.Samuel
Adams.John,Allen.Dr
Adams.Samuel,Allen.Dr
Allen.Dr,Allen.Dr
Appleton.Nathaniel,Allen.Dr
Ballard.John,Allen.Dr
Barber.Nathaniel,Allen.Dr
Bass.Henry,Allen.Dr
Boit.John,Allen.Dr
Breck.William,Allen.Dr
Burt.Benjamin,Allen.Dr
Cazneau.Capt,Allen.Dr
Chadwell.Mr,Allen.Dr
Champney.Caleb,Allen.Dr
Chase.Thomas,Allen.Dr
Cheever.Ezekiel,Allen.Dr
Chrysty.Thomas,Allen.Dr
Church.Benjamin,Allen.Dr
Clarke.Benjamin,Allen.Dr
Cleverly.Stephen,Allen.Dr
Cochran.John,Allen.Dr
Cooper.Samuel,Allen.Dr
Cooper.William,Allen.Dr
Davis.Caleb,Allen.Dr
Davis.William,Allen.Dr
Emmes.Samuel,Allen.Dr
Gill.Moses,Allen.Dr
Gray.Wait,Allen.Dr
Greene.Nathaniel,Allen.Dr
Greenleaf.Joseph,Allen.Dr
Greenleaf.William,Allen.Dr
Greenough.Newn,Allen.Dr
Hammond.Samuel,Allen.Dr
Hancock.Eben,Allen.Dr
Hancock.John,Allen.Dr
Hendley.William,Allen.Dr
Hewes.George,Allen.Dr
Hobbs.Samuel,Allen.Dr
Hoffins.John,Allen.Dr
Hopkins.Caleb,Allen.Dr
Howe.Edward,Allen.Dr
Jefferds.Unknown,Allen.Dr
Lincoln.Amos,Allen.Dr
Matchett.John,Allen.Dr
Merrit.John,Allen.Dr
Molineux.William,Allen.Dr
Morton.Perez,Allen.Dr
Palms.Richard,Allen.Dr
Parkman.Elias,Allen.Dr
Pearce.IsaacJun,Allen.Dr
Pearce.Isaac,Allen.Dr
Peck.Thomas,Allen.Dr
Proctor.Edward,Allen.Dr
Pulling.John,Allen.Dr
Revere.Paul,Allen.Dr
Ruddock.Abiel,Allen.Dr
Sharp.Gibbens,Allen.Dr
Sigourney.John,Allen.Dr
Stoddard.Asa,Allen.Dr
Stoddard.Jonathan,Allen.Dr
Story.Elisha,Allen.Dr
Swan.James,Allen.Dr
Symmes.Eben,Allen.Dr
Symmes.John,Allen.Dr
Tileston.Thomas,Allen.Dr
Urann.Thomas,Allen.Dr
Warren.Joseph,Allen.Dr
White.Samuel,Allen.Dr
Winthrop.John,Allen.Dr
Young.Thomas,Allen.Dr
Adams.John,Appleton.Nathaniel
Adams.Samuel,Appleton.Nathaniel
Allen.Dr,Appleton.Nathaniel
Appleton.Nathaniel,Appleton.Nathaniel
Ballard.John,Appleton.Nathaniel
Barber.Nathaniel,Appleton.Nathaniel
Bass.Henry,Appleton.Nathaniel
Boit.John,Appleton.Nathaniel
Boynton.Richard,Appleton.Nathaniel
Bradford.John,Appleton.Nathaniel
Breck.William,Appleton.Nathaniel
Burt.Benjamin,Appleton.Nathaniel
Cazneau.Capt,Appleton.Nathaniel
Chadwell.Mr,Appleton.Nathaniel
Champney.Caleb,Appleton.Nathaniel
Chase.Thomas,Appleton.Nathaniel
Cheever.Ezekiel,Appleton.Nathaniel
Chrysty.Thomas,Appleton.Nathaniel
Church.Benjamin,Appleton.Nathaniel
Clarke.Benjamin,Appleton.Nathaniel
Cleverly.Stephen,Appleton.Nathaniel
Cochran.John,Appleton.Nathaniel
Cooper.Samuel,Appleton.Nathaniel
Cooper.William,Appleton.Nathaniel
Davis.Caleb,Appleton.Nathaniel
Davis.William,Appleton.Nathaniel
Deshon.Moses,Appleton.Nathaniel
Dolbear.Edward,Appleton.Nathaniel
Emmes.Samuel,Appleton.Nathaniel
Gill.Moses,Appleton.Nathaniel
Gray.Wait,Appleton.Nathaniel
Greene.Nathaniel,Appleton.Nathaniel
Greenleaf.Joseph,Appleton.Nathaniel
Greenleaf.William,Appleton.Nathaniel
Greenough.Newn,Appleton.Nathaniel
Hammond.Samuel,Appleton.Nathaniel
Hancock.Eben,Appleton.Nathaniel
Hancock.John,Appleton.Nathaniel
Hendley.William,Appleton.Nathaniel
Hewes.George,Appleton.Nathaniel
Hobbs.Samuel,Appleton.Nathaniel
Hoffins.John,Appleton.Nathaniel
Hopkins.Caleb,Appleton.Nathaniel
Howe.Edward,Appleton.Nathaniel
Hunstable.Thomas,Appleton.Nathaniel
Ingersoll.Daniel,Appleton.Nathaniel
Jefferds.Unknown,Appleton.Nathaniel
Lincoln.Amos,Appleton.Nathaniel
Mackay.William,Appleton.Nathaniel
Matchett.John,Appleton.Nathaniel
Merrit.John,Appleton.Nathaniel
Molineux.William,Appleton.Nathaniel
Morton.Perez,Appleton.Nathaniel
Otis.James,Appleton.Nathaniel
Palms.Richard,Appleton.Nathaniel
Parkman.Elias,Appleton.Nathaniel
Pearce.IsaacJun,Appleton.Nathaniel
Pearce.Isaac,Appleton.Nathaniel
Peck.Thomas,Appleton.Nathaniel
Pierpont.Robert,Appleton.Nathaniel
Powell.William,Appleton.Nathaniel
Proctor.Edward,Appleton.Nathaniel
Pulling.John,Appleton.Nathaniel
Quincy.Josiah,Appleton.Nathaniel
Revere.Paul,Appleton.Nathaniel
Ruddock.Abiel,Appleton.Nathaniel
Sharp.Gibbens,Appleton.Nathaniel
Sigourney.John,Appleton.Nathaniel
Stoddard.Asa,Appleton.Nathaniel
Stoddard.Jonathan,Appleton.Nathaniel
Story.Elisha,Appleton.Nathaniel
Swan.James,Appleton.Nathaniel
Sweetser.John,Appleton.Nathaniel
Symmes.Eben,Appleton.Nathaniel
Symmes.John,Appleton.Nathaniel
Tileston.Thomas,Appleton.Nathaniel
Urann.Thomas,Appleton.Nathaniel
Warren.Joseph,Appleton.Nathaniel
Wendell.Oliver,Appleton.Nathaniel
White.Samuel,Appleton.Nathaniel
Winthrop.John,Appleton.Nathaniel
Young.Thomas,Appleton.Nathaniel
Ash.Gilbert,Ash.Gilbert
Barrett.Samuel,Ash.Gilbert
Bell.William,Ash.Gilbert
Blake.Increase,Ash.Gilbert
Bray.George,Ash.Gilbert
Brown.Hugh,Ash.Gilbert
Burbeck.Edward,Ash.Gilbert
Burbeck.William,Ash.Gilbert
Cailleteau.Edward,Ash.Gilbert
Callendar.Elisha,Ash.Gilbert
Chipman.Seth,Ash.Gilbert
Colesworthy.Gilbert,Ash.Gilbert
Crane.John,Ash.Gilbert
Davis.Edward,Ash.Gilbert
Davis.Robert,Ash.Gilbert
Edes.Benjamin,Ash.Gilbert
Flagg.Josiah,Ash.Gilbert
Frothingham.Nathaniel,Ash.Gilbert
Gammell.John,Ash.Gilbert
Gould.William,Ash.Gilbert
Graham.James,Ash.Gilbert
Ham.William,Ash.Gilbert
Hickling.William,Ash.Gilbert
Hooton.John,Ash.Gilbert
Hoskins.William,Ash.Gilbert
Howard.Samuel,Ash.Gilbert
Jarvis.Charles,Ash.Gilbert
Kerr.Walter,Ash.Gilbert
Lee.Joseph,Ash.Gilbert
Lewis.Phillip,Ash.Gilbert
Lowell.John,Ash.Gilbert
Marett.Phillip,Ash.Gilbert
Marlton.John,Ash.Gilbert
McAlpine.William,Ash.Gilbert
Milliken.Thomas,Ash.Gilbert
Moody.Samuel,Ash.Gilbert
Nicholls.Unknown,Ash.Gilbert
Obear.Israel,Ash.Gilbert
Palfrey.William,Ash.Gilbert
Peck.Samuel,Ash.Gilbert
Phillips.John,Ash.Gilbert
Potter.Edward,Ash.Gilbert
Pulling.Richard,Ash.Gilbert
Revere.Paul,Ash.Gilbert
Seward.James,Ash.Gilbert
Sloper.Ambrose,Ash.Gilbert
Stanbridge.Henry,Ash.Gilbert
Tabor.Philip,Ash.Gilbert
Urann.Thomas,Ash.Gilbert
Warren.Joseph,Ash.Gilbert
Webb.Joseph,Ash.Gilbert
Webster.Thomas,Ash.Gilbert
Welles.Henry,Ash.Gilbert
Whitten.John,Ash.Gilbert
Wingfield.William,Ash.Gilbert
Adams.Samuel,Austin.Benjamin
Austin.Benjamin,Austin.Benjamin
Austin.Samuel,Austin.Benjamin
Avery.John,Austin.Benjamin
Baldwin.Cyrus,Austin.Benjamin
Barber.Nathaniel,Austin.Benjamin
Barrett.Samuel,Austin.Benjamin
Bass.Henry,Austin.Benjamin
Boyer.Peter,Austin.Benjamin
Boynton.Richard,Austin.Benjamin
Brackett.Jos,Austin.Benjamin
Bradford.John,Austin.Benjamin
Brimmer.Herman,Austin.Benjamin
Brimmer.Martin,Austin.Benjamin
Broomfield.Henry,Austin.Benjamin
Brown.Enoch,Austin.Benjamin
Brown.John,Austin.Benjamin
Chase.Thomas,Austin.Benjamin
Cheever.Ezekiel,Austin.Benjamin
Clarke.Benjamin,Austin.Benjamin
Collier.Gershom,Austin.Benjamin
Collins.Ezra,Austin.Benjamin
Collson.Adam,Austin.Benjamin
Condy.JamesFoster,Austin.Benjamin
Cooper.William,Austin.Benjamin
Crane.John,Austin.Benjamin
Davis.Caleb,Austin.Benjamin
Dennie.William,Austin.Benjamin
Deshon.Moses,Austin.Benjamin
Dexter.Samuel,Austin.Benjamin
Dolbear.Edward,Austin.Benjamin
Fenno.Samuel,Austin.Benjamin
Ferrell.Ambrose,Austin.Benjamin
Field.Joseph,Austin.Benjamin
Fleet.Thomas,Austin.Benjamin
Foster.Bos,Austin.Benjamin
Greenleaf.William,Austin.Benjamin
Greenough.Newn,Austin.Benjamin
Hancock.John,Austin.Benjamin
Hicks.John,Austin.Benjamin
Hill.Alexander,Austin.Benjamin
Hitchborn.Nathaniel,Austin.Benjamin
Hitchborn.Thomas,Austin.Benjamin
Hoffins.John,Austin.Benjamin
Hooton.John,Austin.Benjamin
Hopkins.Caleb,Austin.Benjamin
Hunnewell.Richard,Austin.Benjamin
Hunstable.Thomas,Austin.Benjamin
Hunt.Abraham,Austin.Benjamin
Ingersoll.Daniel,Austin.Benjamin
Johnston.Eben,Austin.Benjamin
Johonnott.Gabriel,Austin.Benjamin
Kent.Benjamin,Austin.Benjamin
Kimball.Thomas,Austin.Benjamin
Kinnison.David,Austin.Benjamin
Marshall.Thomas,Austin.Benjamin
Marson.John,Austin.Benjamin
Mason.Jonathan,Austin.Benjamin
Noyces.Nat,Austin.Benjamin
Parkman.Elias,Austin.Benjamin
Partridge.Sam,Austin.Benjamin
Phillips.William,Austin.Benjamin
Pitts.John,Austin.Benjamin
Pitts.Samuel,Austin.Benjamin
Powell.William,Austin.Benjamin
Prince.Job,Austin.Benjamin
Proctor.Edward,Austin.Benjamin
Pulling.John,Austin.Benjamin
Revere.Paul,Austin.Benjamin
Roylson.Thomas,Austin.Benjamin
Ruddock.Abiel,Austin.Benjamin
Vernon.Fortesque,Austin.Benjamin
Waldo.Benjamin,Austin.Benjamin
Warren.Joseph,Austin.Benjamin
Wendell.Oliver,Austin.Benjamin
Whitwell.Samuel,Austin.Benjamin
Whitwell.William,Austin.Benjamin
Williams.Jonathan,Austin.Benjamin
Winthrop.John,Austin.Benjamin
Adams.Samuel,Austin.Samuel
Austin.Benjamin,Austin.Samuel
Austin.Samuel,Austin.Samuel
Avery.John,Austin.Samuel
Baldwin.Cyrus,Austin.Samuel
Barber.Nathaniel,Austin.Samuel
Barrett.Samuel,Austin.Samuel
Bass.Henry,Austin.Samuel
Boyer.Peter,Austin.Samuel
Boynton.Richard,Austin.Samuel
Brackett.Jos,Austin.Samuel
Bradford.John,Austin.Samuel
Brimmer.Herman,Austin.Samuel
Brimmer.Martin,Austin.Samuel
Broomfield.Henry,Austin.Samuel
Brown.Enoch,Austin.Samuel
Brown.John,Austin.Samuel
Chase.Thomas,Austin.Samuel
Cheever.Ezekiel,Austin.Samuel
Clarke.Benjamin,Austin.Samuel
Collier.Gershom,Austin.Samuel
Collins.Ezra,Austin.Samuel
Collson.Adam,Austin.Samuel
Condy.JamesFoster,Austin.Samuel
Cooper.William,Austin.Samuel
Crane.John,Austin.Samuel
Davis.Caleb,Austin.Samuel
Dennie.William,Austin.Samuel
Deshon.Moses,Austin.Samuel
Dexter.Samuel,Austin.Samuel
Dolbear.Edward,Austin.Samuel
Fenno.Samuel,Austin.Samuel
Ferrell.Ambrose,Austin.Samuel
Field.Joseph,Austin.Samuel
Fleet.Thomas,Austin.Samuel
Foster.Bos,Austin.Samuel
Greenleaf.William,Austin.Samuel
Greenough.Newn,Austin.Samuel
Hancock.John,Austin.Samuel
Hicks.John,Austin.Samuel
Hill.Alexander,Austin.Samuel
Hitchborn.Nathaniel,Austin.Samuel
Hitchborn.Thomas,Austin.Samuel
Hoffins.John,Austin.Samuel
Hooton.John,Austin.Samuel
Hopkins.Caleb,Austin.Samuel
Hunnewell.Richard,Austin.Samuel
Hunstable.Thomas,Austin.Samuel
Hunt.Abraham,Austin.Samuel
Ingersoll.Daniel,Austin.Samuel
Johnston.Eben,Austin.Samuel
Johonnott.Gabriel,Austin.Samuel
Kent.Benjamin,Austin.Samuel
Kimball.Thomas,Austin.Samuel
Kinnison.David,Austin.Samuel
Marshall.Thomas,Austin.Samuel
Marson.John,Austin.Samuel
Mason.Jonathan,Austin.Samuel
Noyces.Nat,Austin.Samuel
Parkman.Elias,Austin.Samuel
Partridge.Sam,Austin.Samuel
Phillips.William,Austin.Samuel
Pitts.John,Austin.Samuel
Pitts.Samuel,Austin.Samuel
Powell.William,Austin.Samuel
Prince.Job,Austin.Samuel
Proctor.Edward,Austin.Samuel
Pulling.John,Austin.Samuel
Revere.Paul,Austin.Samuel
Roylson.Thomas,Austin.Samuel
Ruddock.Abiel,Austin.Samuel
Vernon.Fortesque,Austin.Samuel
Waldo.Benjamin,Austin.Samuel
Warren.Joseph,Austin.Samuel
Wendell.Oliver,Austin.Samuel
Whitwell.Samuel,Austin.Samuel
Whitwell.William,Austin.Samuel
Williams.Jonathan,Austin.Samuel
Winthrop.John,Austin.Samuel
Adams.Samuel,Avery.John
Austin.Benjamin,Avery.John
Austin.Samuel,Avery.John
Avery.John,Avery.John
Baldwin.Cyrus,Avery.John
Barber.Nathaniel,Avery.John
Barrett.Samuel,Avery.John
Bass.Henry,Avery.John
Boyer.Peter,Avery.John
Boynton.Richard,Avery.John
Brackett.Jos,Avery.John
Bradford.John,Avery.John
Brimmer.Herman,Avery.John
Brimmer.Martin,Avery.John
Broomfield.Henry,Avery.John
Brown.Enoch,Avery.John
Brown.John,Avery.John
Chase.Thomas,Avery.John
Cheever.Ezekiel,Avery.John
Clarke.Benjamin,Avery.John
Collier.Gershom,Avery.John
Collins.Ezra,Avery.John
Collson.Adam,Avery.John
Condy.JamesFoster,Avery.John
Cooper.William,Avery.John
Crane.John,Avery.John
Davis.Caleb,Avery.John
Dennie.William,Avery.John
Deshon.Moses,Avery.John
Dexter.Samuel,Avery.John
Dolbear.Edward,Avery.John
Fenno.Samuel,Avery.John
Ferrell.Ambrose,Avery.John
Field.Joseph,Avery.John
Fleet.Thomas,Avery.John
Foster.Bos,Avery.John
Greenleaf.William,Avery.John
Greenough.Newn,Avery.John
Hancock.John,Avery.John
Hicks.John,Avery.John
Hill.Alexander,Avery.John
Hitchborn.Nathaniel,Avery.John
Hitchborn.Thomas,Avery.John
Hoffins.John,Avery.John
Hooton.John,Avery.John
Hopkins.Caleb,Avery.John
Hunnewell.Richard,Avery.John
Hunstable.Thomas,Avery.John
Hunt.Abraham,Avery.John
Ingersoll.Daniel,Avery.John
Johnston.Eben,Avery.John
Johonnott.Gabriel,Avery.John
Kent.Benjamin,Avery.John
Kimball.Thomas,Avery.John
Kinnison.David,Avery.John
Marshall.Thomas,Avery.John
Marson.John,Avery.John
Mason.Jonathan,Avery.John
Noyces.Nat,Avery.John
Parkman.Elias,Avery.John
Partridge.Sam,Avery.John
Phillips.William,Avery.John
Pitts.John,Avery.John
Pitts.Samuel,Avery.John
Powell.William,Avery.John
Prince.Job,Avery.John
Proctor.Edward,Avery.John
Pulling.John,Avery.John
Revere.Paul,Avery.John
Roylson.Thomas,Avery.John
Ruddock.Abiel,Avery.John
Smith.John,Avery.John
Trott.George,Avery.John
Vernon.Fortesque,Avery.John
Waldo.Benjamin,Avery.John
Warren.Joseph,Avery.John
Welles.Henry,Avery.John
Wendell.Oliver,Avery.John
Whitwell.Samuel,Avery.John
Whitwell.William,Avery.John
Williams.Jonathan,Avery.John
Winthrop.John,Avery.John
Adams.Samuel,Baldwin.Cyrus
Austin.Benjamin,Baldwin.Cyrus
Austin.Samuel,Baldwin.Cyrus
Avery.John,Baldwin.Cyrus
Baldwin.Cyrus,Baldwin.Cyrus
Barber.Nathaniel,Baldwin.Cyrus
Barrett.Samuel,Baldwin.Cyrus
Bass.Henry,Baldwin.Cyrus
Boyer.Peter,Baldwin.Cyrus
Boynton.Richard,Baldwin.Cyrus
Brackett.Jos,Baldwin.Cyrus
Bradford.John,Baldwin.Cyrus
Brimmer.Herman,Baldwin.Cyrus
Brimmer.Martin,Baldwin.Cyrus
Broomfield.Henry,Baldwin.Cyrus
Brown.Enoch,Baldwin.Cyrus
Brown.John,Baldwin.Cyrus
Chase.Thomas,Baldwin.Cyrus
Cheever.Ezekiel,Baldwin.Cyrus
Clarke.Benjamin,Baldwin.Cyrus
Collier.Gershom,Baldwin.Cyrus
Collins.Ezra,Baldwin.Cyrus
Collson.Adam,Baldwin.Cyrus
Condy.JamesFoster,Baldwin.Cyrus
Cooper.William,Baldwin.Cyrus
Crane.John,Baldwin.Cyrus
Davis.Caleb,Baldwin.Cyrus
Dennie.William,Baldwin.Cyrus
Deshon.Moses,Baldwin.Cyrus
Dexter.Samuel,Baldwin.Cyrus
Dolbear.Edward,Baldwin.Cyrus
Fenno.Samuel,Baldwin.Cyrus
Ferrell.Ambrose,Baldwin.Cyrus
Field.Joseph,Baldwin.Cyrus
Fleet.Thomas,Baldwin.Cyrus
Foster.Bos,Baldwin.Cyrus
Greenleaf.William,Baldwin.Cyrus
Greenough.Newn,Baldwin.Cyrus
Hancock.John,Baldwin.Cyrus
Hicks.John,Baldwin.Cyrus
Hill.Alexander,Baldwin.Cyrus
Hitchborn.Nathaniel,Baldwin.Cyrus
Hitchborn.Thomas,Baldwin.Cyrus
Hoffins.John,Baldwin.Cyrus
Hooton.John,Baldwin.Cyrus
Hopkins.Caleb,Baldwin.Cyrus
Hunnewell.Richard,Baldwin.Cyrus
Hunstable.Thomas,Baldwin.Cyrus
Hunt.Abraham,Baldwin.Cyrus
Ingersoll.Daniel,Baldwin.Cyrus
Johnston.Eben,Baldwin.Cyrus
Johonnott.Gabriel,Baldwin.Cyrus
Kent.Benjamin,Baldwin.Cyrus
Kimball.Thomas,Baldwin.Cyrus
Kinnison.David,Baldwin.Cyrus
Marshall.Thomas,Baldwin.Cyrus
Marson.John,Baldwin.Cyrus
Mason.Jonathan,Baldwin.Cyrus
Noyces.Nat,Baldwin.Cyrus
Parkman.Elias,Baldwin.Cyrus
Partridge.Sam,Baldwin.Cyrus
Phillips.William,Baldwin.Cyrus
Pitts.John,Baldwin.Cyrus
Pitts.Samuel,Baldwin.Cyrus
Powell.William,Baldwin.Cyrus
Prince.Job,Baldwin.Cyrus
Proctor.Edward,Baldwin.Cyrus
Pulling.John,Baldwin.Cyrus
Revere.Paul,Baldwin.Cyrus
Roylson.Thomas,Baldwin.Cyrus
Ruddock.Abiel,Baldwin.Cyrus
Vernon.Fortesque,Baldwin.Cyrus
Waldo.Benjamin,Baldwin.Cyrus
Warren.Joseph,Baldwin.Cyrus
Wendell.Oliver,Baldwin.Cyrus
Whitwell.Samuel,Baldwin.Cyrus
Whitwell.William,Baldwin.Cyrus
Williams.Jonathan,Baldwin.Cyrus
Winthrop.John,Baldwin.Cyrus
Adams.John,Ballard.John
Adams.Samuel,Ballard.John
Allen.Dr,Ballard.John
Appleton.Nathaniel,Ballard.John
Ballard.John,Ballard.John
Barber.Nathaniel,Ballard.John
Bass.Henry,Ballard.John
Boit.John,Ballard.John
Breck.William,Ballard.John
Burt.Benjamin,Ballard.John
Cazneau.Capt,Ballard.John
Chadwell.Mr,Ballard.John
Champney.Caleb,Ballard.John
Chase.Thomas,Ballard.John
Cheever.Ezekiel,Ballard.John
Chrysty.Thomas,Ballard.John
Church.Benjamin,Ballard.John
Clarke.Benjamin,Ballard.John
Cleverly.Stephen,Ballard.John
Cochran.John,Ballard.John
Cooper.Samuel,Ballard.John
Cooper.William,Ballard.John
Davis.Caleb,Ballard.John
Davis.William,Ballard.John
Emmes.Samuel,Ballard.John
Gill.Moses,Ballard.John
Gray.Wait,Ballard.John
Greene.Nathaniel,Ballard.John
Greenleaf.Joseph,Ballard.John
Greenleaf.William,Ballard.John
Greenough.Newn,Ballard.John
Hammond.Samuel,Ballard.John
Hancock.Eben,Ballard.John
Hancock.John,Ballard.John
Hendley.William,Ballard.John
Hewes.George,Ballard.John
Hobbs.Samuel,Ballard.John
Hoffins.John,Ballard.John
Hopkins.Caleb,Ballard.John
Howe.Edward,Ballard.John
Jefferds.Unknown,Ballard.John
